+Arx/src/ai/Paths.cpp:1045:43: warning: converting integer literal to bool, use bool literal instead [modernize-use-bool-literals]
+Arx/src/animation/Animation.cpp:182:9: warning: converting integer literal to bool, use bool literal instead [modernize-use-bool-literals]
+Arx/src/game/Damage.cpp:1600:33: warning: converting integer literal to bool, use bool literal instead [modernize-use-bool-literals]
+Arx/src/game/NPC.cpp:4200:63: warning: converting integer literal to bool, use bool literal instead [modernize-use-bool-literals]
+Arx/src/game/Spells.cpp:3374:42: warning: converting integer literal to bool, use bool literal instead [modernize-use-bool-literals]
+Arx/src/game/Spells.cpp:3442:42: warning: converting integer literal to bool, use bool literal instead [modernize-use-bool-literals]
+Arx/src/graphics/data/FTL.cpp:440:71: warning: converting integer literal to bool, use bool literal instead [modernize-use-bool-literals]
+Arx/src/graphics/data/FTL.cpp:440:75: warning: converting integer literal to bool, use bool literal instead [modernize-use-bool-literals]
+Arx/src/graphics/particle/ParticleEffects.cpp:1902:20: warning: converting integer literal to bool, use bool literal instead [modernize-use-bool-literals]
+Arx/src/graphics/particle/ParticleEffects.cpp:2033:20: warning: converting integer literal to bool, use bool literal instead [modernize-use-bool-literals]
+Arx/src/graphics/spells/Spells05.cpp:573:6: warning: converting integer literal to bool, use bool literal instead [modernize-use-bool-literals]
+Arx/src/graphics/spells/Spells06.cpp:587:6: warning: converting integer literal to bool, use bool literal instead [modernize-use-bool-literals]
+Arx/src/graphics/texture/PackedTexture.cpp:130:9: warning: converting integer literal to bool, use bool literal instead [modernize-use-bool-literals]
+Arx/src/io/Blast.cpp:158:8: warning: converting integer literal to bool, use bool literal instead [modernize-use-bool-literals]
+Arx/src/io/Blast.cpp:394:10: warning: converting integer literal to bool, use bool literal instead [modernize-use-bool-literals]
+Arx/src/physics/Anchors.cpp:876:6: warning: converting integer literal to bool, use bool literal instead [modernize-use-bool-literals]
+Arx/src/scene/Interactive.cpp:2887:11: warning: converting integer literal to bool, use bool literal instead [modernize-use-bool-literals]
+Arx/src/scene/Light.cpp:488:7: warning: converting integer literal to bool, use bool literal instead [modernize-use-bool-literals]
+Arx/src/scene/LoadLevel.cpp:892:16: warning: converting integer literal to bool, use bool literal instead [modernize-use-bool-literals]
+Arx/src/script/ScriptedNPC.cpp:176:23: warning: converting integer literal to bool, use bool literal instead [modernize-use-bool-literals]
+Arx/src/script/ScriptedNPC.cpp:204:20: warning: converting integer literal to bool, use bool literal instead [modernize-use-bool-literals]
+Arx/src/script/ScriptedPlayer.cpp:537:11: warning: converting integer literal to bool, use bool literal instead [modernize-use-bool-literals]
+Arx/tools/crashreporter/ErrorReport.cpp:230:9: warning: converting integer literal to bool, use bool literal instead [modernize-use-bool-literals]
